Subject,Start Date,Start Time,Location,Description
UPK T18: Harkka,2024-05-20,19:15,Urheilukenttä. Treenit loppuu 20:30.,https://upkt18.nimenhuuto.com/events/18161603
UPK T18: Harkka,2024-05-22,20:30,Ugin keinonurmi,https://upkt18.nimenhuuto.com/events/18161584
"UPK T18: Peli Tampereella, bussikyyti",2024-05-26,16:00,"",https://upkt18.nimenhuuto.com/events/18227964
UPK T18: Harkka,2024-05-27,20:00,Ugin keinonurmi,https://upkt18.nimenhuuto.com/events/18161604
UPK T18: Kotipeli,2024-05-28,19:00,"",https://upkt18.nimenhuuto.com/events/18227965
UPK T18: Seuravalokuvaus Urheilukeskuksessa. Aika selviää myöhemmin.,2024-05-29,17:00,"",https://upkt18.nimenhuuto.com/events/18319063
UPK T18: Harkka,2024-05-29,20:30,Ugin keinonurmi,https://upkt18.nimenhuuto.com/events/18161585
"UPK T18: Peli Turussa, bussikyyti",2024-06-09,15:00,"",https://upkt18.nimenhuuto.com/events/18227967
UPK T18: Kotipeli,2024-06-16,14:00,"",https://upkt18.nimenhuuto.com/events/18227968
UPK T18: Kotipeli,2024-06-19,18:30,"",https://upkt18.nimenhuuto.com/events/18227969
